introtime,part1ans,part1groupid,part1points,part1time,part2ans,part2countstag,part2time,part3ans4,part3compans1,part3compans2,part3compans3,part3compans4,part3time,part4ans,part4ballcolor,part4time,part5calculations,part5cont,part5mult,part5time,part6lowq,part6med,part6order,part6time,part6upq,part7order,part7tasklowqans1,part7tasklowqans2,part7tasklowqans3,part7tasklowqans4,part7taskmedans1,part7taskmedans2,part7taskmedans3,part7taskmedans4,part7taskupqans1,part7taskupqans2,part7taskupqans3,part7taskupqans4,part7time,participantid,quesage,quescrtbat,quescrtlilies,quescrtwidgets,quesfield,quesgender,queslang,questionnairetime,questrisk,quesuniyear,treatment,session,choseB,probcomp1,beliefhalf1,askexp1,rational,probcompurn,beliefhalf2,distance1,propchoseB,crt
47930,A,0,3,26528,3,12,47093,2,6,2,4,No,89269,10,Green,174978,(5--2)--(10--2)--(10--0)--(2--0)--(10--3)--(10--10)--(15--10)--(10--10),10,1.3,204608,8,7,MedUpQLowQ,244116,12,MedUpQLowQ,7,2,2,No,5,2,1,No,6,4,3,No,73946,192.168.1.118,18,5,47,100,Economics,quesGenderF,German,244453,5,2017,2,1,0,0.15,0,0,1,10,1,0.2309524,0.3809524,2
39346,B,11,2,31978,70,,132695,6,5,2,2,No,55299,80,Purple,149231,(10--10)--(20--0),20,1.3,144361,5,12,MedUpQLowQ,189815,17,MedUpQLowQ,7,3,3,No,7,5,5,No,7,4,4,No,92646,192.168.1.103,26,5,47,5,Economics,quesGenderM,German,127093,3,2012,1,1,1,0.7,0,0,1,16,0,0.3190476,0.3809524,3
19853,A,7,0,28925,11,13,4490,2,7,5,4,No,36304,16,Purple,77733,(20--20)--(10--10)--(5--0)--(7--5)--(15--15)--(20--0)--(15--0)--(14--0)--(14--14)--(14--15),14,1.3,151521,8,11,MedUpQLowQ,60495,14,MedUpQLowQ,6,5,4,No,6,5,4,No,6,5,4,No,19875,192.168.1.121,18,10,24,100,economics,quesGenderF,german,125649,3,2017,2,1,0,0.55,0,0,1,16,0,0.1690476,0.3809524,0
39748,A,1,3,38015,50,,105798,6,5,5,3,No,56142,80,Green,109131,(10--0)--(10--5)--(9--5),9,1.3,133023,3,4,MedUpQLowQ,117667,10,MedUpQLowQ,6,2,2,No,6,4,3,No,6,3,3,No,64059,192.168.1.105,22,10,47,100,sociology,quesGenderF,german,105226,4,2014,1,1,0,0.5,1,0,1,16,0,0.1190476,0.3809524,1
27865,A,10,3,28677,6,12,29727,7,7,4,3,No,30060,17,Purple,124955,(10--10)--(20--20)--(15--15),15,1.3,101859,10,8,MedUpQLowQ,94472,15,MedUpQLowQ,7,6,5,No,7,7,6,No,7,6,5,No,40401,192.168.1.111,24,10,24,100,International Business,quesGenderF,german and turkish,167332,3,2014,2,1,0,0.3,0,0,1,17,0,0.0809524,0.3809524,0
41988,A,3,3,26903,38,,101284,2,7,5,4,No,48976,49,Green,105293,(18--2)--(20--0)--(17--3)--(14--6)--(16--4)--(4--16),4,1.3,203029,3,4,MedUpQLowQ,121405,13,MedUpQLowQ,7,4,3,No,7,4,3,No,7,4,3,No,55815,192.168.1.104,18,0,36,100,Chemistry,quesGenderF,German,187366,5,2017,1,1,0,0.4,0,0,1,10,0,0.0009524,0.3809524,0
37744,A,0,3,24140,7,10,34133,5,7,7,6,No,37803,18,Purple,79264,(15--5),1,1.3,58616,4,4,MedUpQLowQ,237396,6,MedUpQLowQ,7,5,5,No,7,5,5,No,7,5,5,No,54995,192.168.1.102,19,5,12,10,business law,quesGenderM,german,287702,5,2017,2,1,0,0.35,0,0,1,18,0,0.0309524,0.3809524,1
38151,A,3,3,28451,90,,148596,7,6,6,4,No,62642,90,Green,116088,(20--0)--(0--20)--(20--20)--(10--10)--(0--20)--(20--20),20,1.3,174747,5,1,MedUpQLowQ,204156,19,MedUpQLowQ,7,3,1,No,7,5,2,No,7,2,1,No,78599,192.168.1.116,22,105,47,20,Marketing,quesGenderF,Russian,241287,5,2012,1,1,0,0.9,0,0,0,18,0,0.5190476,0.3809524,1
34219,B,11,2,30765,20,13,34786,6,7,5,6,No,54910,0,Purple,186130,(10--10)--(20--10)--(20--20)--(20--15),13,1.3,186918,4,9,MedUpQLowQ,161178,15,MedUpQLowQ,6,3,3,No,6,5,2,No,6,3,3,No,72712,192.168.1.110,20,10,24,100,education,quesGenderF,german,113144,3,2016,2,1,1,1,0,0,1,0,0,0.6190476,0.3809524,0
19684,A,2,0,21617,20,,55548,5,5,4,5,No,35599,80,Green,114449,(20--20)--(20--0)--(10--10)--(10--0)--(5--5)--(5--0)--(0--0)--(5--0),5,1.3,179790,3,4,MedUpQLowQ,130519,10,MedUpQLowQ,6,6,6,No,7,6,5,No,6,5,5,No,38288,192.168.1.114,25,5,47,5,Chemistry,quesGenderF,German,74299,4,2011,1,1,0,0.2,0,0,1,16,0,0.1809524,0.3809524,3
37182,B,9,2,18748,11,12,19238,2,7,5,6,No,42376,18,Purple,96131,(5--5)--(5--10)--(6--10)--(6--5)--(6--1)--(7--1)--(7--0)--(7--10),7,1.3,129211,4,5,MedUpQLowQ,126556,13,MedUpQLowQ,7,5,5,No,7,5,2,No,7,5,5,No,68546,192.168.1.123,20,5,47,5,International Business,quesGenderF,German,98102,4,2015,2,1,1,0.55,0,0,0,18,0,0.1690476,0.3809524,3
12575,A,1,3,28963,1,,27690,1,6,6,6,Yes,56653,50,Green,74163,(20--20),20,1.3,178377,3,2,MedUpQLowQ,150567,3,MedUpQLowQ,5,5,5,No,5,5,5,No,5,5,5,No,68261,192.168.1.117,33,210,47,1,medicin,quesGenderM,spanien,129801,4,2016,1,1,0,0,0,1,1,10,1,0.3709524,0.3809524,1
20643,B,7,2,52188,20,12,37031,6,6,4,4,No,55882,9,Purple,145073,(1--1)--(2--0)--(1--0)--(5--5)--(1--1)--(1--1),1,1.3,192052,3,3,MedUpQLowQ,150324,7,MedUpQLowQ,7,5,4,No,7,5,4,No,7,4,4,No,59959,192.168.1.127,22,10,12,100,Translation Studies,quesGenderF,Romanian,251569,5,2014,2,1,1,1,0,0,1,9,0,0.6190476,0.3809524,0
49402,A,10,3,27577,50,,100980,4,5,4,5,No,44736,50,Purple,125987,(10--10)--(20--0)--(0--20)--(20--20)--(20--0),20,1.8,203987,11,5,MedUpQLowQ,163473,15,MedUpQLowQ,5,1,4,No,5,1,4,No,5,1,4,No,53400,192.168.1.122,28,5,24,100,Tax,quesGenderM,romanian,201087,2,2010,1,1,0,0.5,1,0,1,10,1,0.1190476,0.3809524,1
21059,B,8,2,33867,19,12,39618,7,7,5,5,No,48977,10,Purple,150728,(10--10)--(13--10)--(13--7)--(11--9)--(12--8),12,1.8,197774,12,8,MedUpQLowQ,114249,10,MedUpQLowQ,3,3,3,Yes,3,3,3,Yes,3,3,3,Yes,49277,192.168.1.109,28,5,47,5,music,quesGenderM,Korean,137934,4,2009,2,1,1,0.95,0,0,1,10,1,0.5690476,0.3809524,3
37280,B,12,2,28439,60,,43218,7,6,4,5,No,51103,35,Purple,121870,(10--10)--(15--10)--(18--5)--(5--5)--(1--1)--(2--1)--(4--1)--(5--1),5,1.8,118539,7,4,MedUpQLowQ,169180,9,MedUpQLowQ,7,3,3,Yes,7,5,5,Yes,7,4,4,Yes,64677,192.168.1.126,26,10,24,20,nutrition,quesGenderF,german,125181,5,2016,1,1,1,0.6,0,0,0,7,0,0.2190476,0.3809524,0
37445,A,5,0,36393,0,13,43035,6,7,5,5,No,42009,10,Purple,98912,(0--0)--(20--0),0,1.8,119765,1,1,MedUpQLowQ,217625,3,MedUpQLowQ,7,4,3,No,7,5,4,No,7,4,4,No,39312,192.168.1.115,22,10,24,100,bwl,quesGenderF,german,117916,1,2014,2,1,0,0,0,0,1,10,1,0.3809524,0.3809524,0
14040,B,4,2,15904,100,,26439,3,6,7,6,No,34393,50,Green,93641,(10--10),5,1.8,38880,10,4,MedUpQLowQ,80156,15,MedUpQLowQ,6,5,5,No,6,4,5,No,5,3,3,No,58776,192.168.1.106,24,10,24,5,business administration,quesGenderF,romanian,50481,2,2013,1,1,1,1,0,0,1,10,1,0.6190476,0.3809524,1
20471,B,2,2,34551,20,13,20534,7,7,7,5,No,40388,18,Purple,102036,(20--20),20,1.8,78541,18,3,MedUpQLowQ,156976,10,MedUpQLowQ,7,4,2,No,7,4,2,No,7,4,2,No,47430,192.168.1.119,20,10,47,100,law,quesGenderM,romanian,77797,6,2017,2,1,1,1,0,0,1,18,0,0.6190476,0.3809524,1
32241,A,6,3,25408,20,,145523,4,4,2,4,Yes,34796,20,Purple,128011,(10--10)--(20--20)--(20--10)--(10--20)--(10--10)--(20--20),20,1.8,200085,10,15,MedUpQLowQ,288773,15,MedUpQLowQ,1,1,1,Yes,2,2,2,Yes,1,1,1,Yes,30635,192.168.1.101,20,10,24,5,International business,quesGenderF,German,282645,2,2015,1,1,0,0.2,0,1,1,4,0,0.1809524,0.3809524,1
37788,A,4,0,29665,12,13,24807,3,7,7,4,No,42507,18,Purple,84914,(7--0)--(10--0)--(20--0)--(0--0)--(20--0)--(20--0)--(20--20)--(0--20)--(20--20)--(0--10)--(10--10)--(11--10)--(10--10)--(0--10),20,1.8,191302,8,9,MedUpQLowQ,197915,13,MedUpQLowQ,7,7,5,No,6,7,5,No,6,7,5,No,45421,192.168.1.124,19,5,47,5,Economics and Social Sciences,quesGenderM,Romanian,110292,3,2017,2,1,0,0.6,0,0,1,18,0,0.2190476,0.3809524,3
80957,A,6,3,42733,45,,114681,5,5,5,4,No,94432,50,Purple,113878,(5--5)--(10--5)--(10--0)--(5--0)--(10--10)--(5--5)--(10--0)--(6--0)--(5--0)--(0--0)--(5--0)--(4--0),5,1.8,309581,4,3,MedUpQLowQ,204020,6,MedUpQLowQ,4,5,5,No,5,5,5,No,5,5,5,No,74909,192.168.1.108,26,10,24,100,Culture Studies,quesGenderF,Ger--man,155541,5,2010,1,1,0,0.45,0,0,1,10,1,0.0690476,0.3809524,0
29112,A,12,0,23705,6,12,25397,6,6,2,2,No,45087,5,Purple,91278,(12--8)--(14--6),12,1.8,153109,19,2,MedUpQLowQ,157353,15,MedUpQLowQ,3,1,2,No,3,1,2,No,3,1,2,No,44996,192.168.1.107,26,10,16,20,BUsiness administration,quesGenderF,English,212977,4,2010,2,1,0,0.3,0,0,1,5,0,0.0809524,0.3809524,0
19607,A,8,0,30754,30,,23538,6,7,5,5,No,55885,90,Purple,125011,(15--15)--(5--5),5,1.8,117874,8,5,MedUpQLowQ,116982,15,MedUpQLowQ,7,4,4,No,7,5,4,No,7,4,4,No,43521,192.168.1.112,26,10,47,100,Master of Science in Strategy-- Innovation and Management Control,quesGenderM,Mandarin,167272,7,2011,1,1,0,0.3,0,0,1,18,0,0.0809524,0.3809524,1
22195,B,9,2,33610,7,13,34518,7,7,6,4,No,47416,16,Green,139620,(10--10)--(15--5)--(20--20)--(0--20)--(5--10)--(1--10)--(2--10)--(5--10)--(10--10)--(10--10)--(20--10)--(20--1)--(20--0)--(20--20)--(15--20)--(15--14)--(15--15),15,1.8,170903,12,14,MedUpQLowQ,277262,15,MedUpQLowQ,5,3,3,Yes,4,2,2,No,5,3,3,Yes,73585,192.168.1.113,23,10,47,5,finance,quesGenderF,Russian,240969,5,2012,2,1,1,0.35,0,0,0,16,0,0.0309524,0.3809524,2
23805,B,5,2,29364,90,,59828,6,5,5,5,No,41257,90,Purple,74630,(10--10)--(12--10)--(8--10)--(0--10),10,1.8,122815,4,10,MedUpQLowQ,119641,13,MedUpQLowQ,6,6,6,No,6,6,5,No,6,6,6,No,34292,192.168.1.120,19,10,24,100,international business,quesGenderF,Slovak,115231,4,2017,1,1,1,0.9,0,0,1,18,0,0.5190476,0.3809524,0
15258,A,12,3,26041,10,,130524,7,6,5,3,No,40055,90,Purple,110440,(20--20)--(0--0),0,1.3,236050,2,3,MedUpQLowQ,141652,6,MedUpQLowQ,6,6,1,No,6,6,2,No,6,6,1,No,34054,192.168.1.120,21,5,47,5,economic law,quesGenderM,german,178166,2,2016,1,2,0,0.1,0,0,1,18,0,0.2809524,0.3809524,3
29904,A,6,3,38117,50,,69231,6,5,5,5,Yes,54872,50,Green,56450,(15--5)--(10--10)--(11--9)--(9--11),11,1.3,121453,15,7,MedUpQLowQ,139681,8,MedUpQLowQ,4,4,4,Yes,3,3,4,Yes,4,4,4,Yes,50228,192.168.1.110,19,10,7,100,communication and media,quesGenderF,german,130095,4,2016,1,2,0,0.5,1,1,1,10,1,0.1190476,0.3809524,0
19037,A,3,3,30047,50,,115896,3,5,3,4,No,94423,65,Green,252435,(20--20)--(10--20)--(10--10)--(5--10)--(5--5)--(20--5)--(5--5)--(2--2)--(2--0)--(5--0)--(1--0)--(3--0)--(3--5),3,1.3,299594,4,3,MedUpQLowQ,197272,5,MedUpQLowQ,5,3,4,No,5,2,4,No,5,2,4,No,129178,192.168.1.104,32,10,47,100,Medicine,quesGenderF,German,393882,2,2003,1,2,0,0.5,1,0,1,13,0,0.1190476,0.3809524,1
21399,B,11,2,12526,70,,40570,4,5,5,4,No,61317,50,Purple,138639,(20--20),15,1.3,79314,18,16,MedUpQLowQ,180008,12,MedUpQLowQ,6,6,7,Yes,1,1,1,Yes,3,4,3,Yes,102721,192.168.1.128,24,5,47,5,Management,quesGenderM,German,91300,3,2013,1,2,1,0.7,0,0,1,10,1,0.3190476,0.3809524,3
35258,B,0,2,28782,85,,158870,7,6,5,4,Yes,50228,60,Purple,132296,(15--5)--(10--10)--(8--12),4,1.3,172674,3,8,MedUpQLowQ,175189,18,MedUpQLowQ,3,4,3,Yes,5,3,3,Yes,6,6,4,Yes,55110,192.168.1.125,20,10,24,100,International Business,quesGenderF,German,117069,1,2016,1,2,1,0.85,0,1,1,12,0,0.4690476,0.3809524,0
38118,A,3,3,41391,50,,59758,4,7,7,7,No,66049,50,Green,106648,(2--2),5,1.3,186018,9,5,MedUpQLowQ,183605,8,MedUpQLowQ,4,4,4,Yes,5,4,4,Yes,4,4,4,Yes,62931,192.168.1.102,20,10,24,500,Art History,quesGenderF,Hungary,175718,4,2017,1,2,0,0.5,1,0,1,10,1,0.1190476,0.3809524,0
12714,A,13,0,23832,50,,56855,6,7,4,6,Yes,65259,40,Green,108300,(15--10),16,1.3,164486,5,9,MedUpQLowQ,139173,16,MedUpQLowQ,5,2,3,No,6,6,4,Yes,5,3,3,No,59140,192.168.1.114,20,10,24,100,Wirtschsftsrecht,quesGenderF,Hungarian,110454,3,2017,1,2,0,0.5,1,1,1,8,0,0.1190476,0.3809524,0
8100,B,8,2,29455,99,,35862,7,7,7,7,No,59921,50,Green,162938,(5--15)--(10--15),10,1.8,241809,9,3,MedUpQLowQ,198294,6,MedUpQLowQ,3,2,3,Yes,3,2,3,Yes,3,3,2,Yes,26487,192.168.1.118,21,20,24,100,nutritional science,quesGenderF,german,209750,6,2018,1,2,1,1,0,0,1,10,1,0.6090476,0.3809524,0
44073,B,1,2,30495,70,,157088,6,5,3,2,No,66982,60,Purple,216313,(10--10)--(15--10)--(15--0)--(10--0)--(5--0)--(10--0),10,1.8,189063,9,7,MedUpQLowQ,165738,11,MedUpQLowQ,6,3,3,No,6,4,3,No,6,3,2,No,26238,192.168.1.121,21,5,12,100,Marketing,quesGenderF,Russian,223581,4,2014,1,2,1,0.7,0,0,1,12,0,0.3190476,0.3809524,1
35482,A,4,3,45380,30,,101842,3,5,4,2,No,31506,55,Green,105687,(20--10)--(10--10)--(0--10)--(1--0)--(2--0)--(5--0)--(6--0)--(0--0),0,1.8,122893,0,0,MedUpQLowQ,204137,0,MedUpQLowQ,6,1,1,No,6,1,1,No,6,1,1,No,18812,192.168.1.111,28,10,12,100,Finance,quesGenderM,German,209155,1,2009,1,2,0,0.3,0,0,1,11,0,0.0809524,0.3809524,0
36984,A,4,3,35439,65,,75405,6,7,6,4,No,50567,45,Green,97874,(7--7)--(5--6)--(5--5)--(7--7),7,1.8,120076,8,3,MedUpQLowQ,106012,19,MedUpQLowQ,6,4,4,No,6,4,4,No,6,4,4,No,69815,192.168.1.101,19,10,24,100,Educational sciences,quesGenderF,Bosnian,147852,2,2017,1,2,0,0.65,0,0,1,9,0,0.2690476,0.3809524,0
44611,B,11,2,26157,57,,162287,5,7,4,3,No,46330,70,Purple,188781,(5--5)--(5--3)--(3--5)--(3--7)--(4--7)--(4--5),4,1.8,232703,4,4,MedUpQLowQ,166171,16,MedUpQLowQ,2,3,2,No,3,1,1,Yes,3,4,2,No,124216,192.168.1.122,20,10,47,20,Economics,quesGenderF,german,115521,5,2015,1,2,1,0.55,0,0,0,14,0,0.1890476,0.3809524,1
21574,B,7,2,21844,90,,82627,7,6,7,5,No,41590,90,Purple,84794,(20--10)--(20--20)--(20--0)--(0--0),20,1.8,117394,9,17,MedUpQLowQ,164844,19,MedUpQLowQ,7,5,4,No,6,6,5,No,7,6,5,No,55932,192.168.1.126,20,5,47,5,BWL,quesGenderM,German,181336,6,2017,1,2,1,0.9,0,0,1,18,0,0.5190476,0.3809524,3
45445,A,9,3,23739,25,,101778,5,6,3,7,Yes,59433,81,Green,106404,(5--5)--(3--7)--(10--10),7,1.8,141782,5,10,MedUpQLowQ,125889,10,MedUpQLowQ,7,4,3,No,7,3,6,No,7,2,5,No,77017,192.168.1.112,24,5,47,5,Law and Economics,quesGenderF,german,104040,3,2018,1,2,0,0.25,0,1,1,16,0,0.1309524,0.3809524,3
27280,A,7,0,23716,8,10,29109,5,7,6,3,No,47174,6,Purple,91542,(10--10)--(15--10)--(9--10)--(9--10)--(9--11),7,1.3,120316,9,6,MedUpQLowQ,105535,9,MedUpQLowQ,5,4,4,No,5,4,4,No,5,4,4,No,45745,192.168.1.116,19,5,5,5,Communiaction science and journalism,quesGenderM,Romanian,172021,3,2017,2,2,0,0.4,0,0,1,6,0,0.0190476,0.3809524,2
25116,A,1,0,22043,6,11,24951,1,6,1,1,No,65729,2,Purple,86764,(11--9)--(6--9)--(5--9),5,1.3,136751,8,6,MedUpQLowQ,148548,10,MedUpQLowQ,1,1,1,Yes,1,1,1,Yes,1,1,1,Yes,71129,192.168.1.107,18,10,24,100,chemistry,quesGenderF,german,147500,5,2017,2,2,0,0.3,0,0,1,2,0,0.0809524,0.3809524,0
45161,B,5,2,35371,7,11,52880,6,7,7,7,No,39386,10,Green,64302,(20--20)--(10--20)--(10--10)--(10--15)--(10--20)--(5--20)--(5--10)--(5--10)--(5--5)--(10--5)--(2--5)--(2--20)--(5--20),5,1.3,220725,7,2,MedUpQLowQ,303684,15,MedUpQLowQ,3,3,1,Yes,3,3,1,Yes,3,3,1,Yes,49503,192.168.1.113,21,5,47,5,publicity and communication science,quesGenderM,german,190582,5,2017,2,2,1,0.35,0,0,0,10,1,0.0309524,0.3809524,3
36118,A,8,0,46483,5,9,24164,6,7,2,2,No,48579,18,Green,119626,(10--5)--(5--5)--(10--5)--(5--5)--(10--10)--(5--10)--(5--5)--(5--1)--(5--2)--(10--10)--(5--5),5,1.3,158830,5,5,MedUpQLowQ,230328,9,MedUpQLowQ,7,2,2,No,7,2,2,No,7,1,2,No,89123,192.168.1.119,19,5,47,500,business law,quesGenderF,German and English,322145,2,2017,2,2,0,0.25,0,0,1,18,0,0.1309524,0.3809524,2
12701,A,5,0,26699,0,12,33413,3,6,6,5,No,53151,9,Green,109376,(10--10),10,1.3,114301,5,10,MedUpQLowQ,172773,15,MedUpQLowQ,5,4,4,No,5,4,4,No,5,4,4,No,52589,192.168.1.117,22,10,47,100,Nutrition,quesGenderF,german,188570,4,2014,2,2,0,0,0,0,1,9,0,0.3809524,0.3809524,1
23918,A,9,3,39618,8,11,28401,5,7,5,3,No,50586,17,Purple,75910,(0--5),0,1.3,103029,2,4,MedUpQLowQ,102698,9,MedUpQLowQ,7,2,2,No,7,5,4,No,7,4,3,No,58607,192.168.1.124,22,5,24,5,Psychology,quesGenderF,German,174391,3,2014,2,2,0,0.4,0,0,1,17,0,0.0190476,0.3809524,2
28065,B,13,2,29292,18,11,36067,7,7,5,4,No,44867,18,Green,117337,(20--20)--(15--15)--(15--5)--(5--5)--(5--0)--(5--10)--(4--10)--(4--4)--(4--0)--(2--0)--(2--5),3,1.3,170516,3,3,MedUpQLowQ,176193,6,MedUpQLowQ,7,2,3,No,7,5,5,No,7,4,4,No,55650,192.168.1.103,24,5,47,5,Information Systems,quesGenderF,Serbian,286858,3,2017,2,2,1,0.9,0,0,1,18,0,0.5190476,0.3809524,3
15699,B,2,2,20404,20,12,26088,7,7,6,6,No,35362,18,Purple,74182,(20--20)--(0--20)--(20--20)--(12--20)--(12--0)--(12--7)--(12--9),20,1.8,111309,20,19,MedUpQLowQ,72807,19,MedUpQLowQ,7,7,7,No,7,7,7,No,7,5,5,No,67322,192.168.1.127,24,5,47,5,Psychology,quesGenderM,German,58569,6,2012,2,2,1,1,0,0,1,18,0,0.6190476,0.3809524,3
11687,B,10,2,36106,18,13,25048,6,7,5,5,Yes,37654,17,Purple,108334,(20--0)--(20--20)--(20--0),20,1.8,87746,20,19,MedUpQLowQ,175099,19,MedUpQLowQ,7,5,3,Yes,7,3,3,Yes,7,2,2,Yes,58375,192.168.1.123,23,5,47,5,Law,quesGenderM,German,99009,5,2012,2,2,1,0.9,0,1,1,17,0,0.5190476,0.3809524,3
47014,B,10,2,35633,8,14,45455,1,7,4,4,No,50401,12,Green,148602,NaN,12,1.8,130171,11,10,MedUpQLowQ,235740,16,MedUpQLowQ,1,2,1,Yes,1,2,1,Yes,1,2,1,Yes,63904,192.168.1.105,37,5,47,5,anthropology,quesGenderM,Spanish,245939,5,2000,2,2,1,0.4,0,0,0,12,0,0.0190476,0.3809524,3
30057,A,2,0,20423,0,11,28336,2,7,6,6,No,32763,19,Green,52996,(10--10)--(5--10),5,1.8,135125,5,5,MedUpQLowQ,138819,6,MedUpQLowQ,7,1,2,No,7,3,4,No,7,2,2,No,42451,192.168.1.106,27,105,47,5,Law,quesGenderM,Macedonian,115999,5,2016,2,2,0,0,0,0,1,19,0,0.3809524,0.3809524,2
18090,A,6,3,31258,8,10,38034,6,7,5,4,No,40690,10,Green,131557,(20--0)--(20--20)--(0--20)--(10--10)--(1--19)--(0--19)--(2--18)--(0--20),0,1.8,311890,8,19,MedUpQLowQ,225260,16,MedUpQLowQ,7,3,2,No,7,5,5,No,7,4,3,No,62407,192.168.1.109,22,10,47,10,International Business,quesGenderF,German,272881,2,2014,2,2,0,0.4,0,0,1,10,1,0.0190476,0.3809524,1
36423,B,0,2,33597,10,13,35805,7,7,6,4,No,50020,17,Green,116740,(5--15)--(15--15)--(10--5)--(15--5)--(20--5)--(17--5)--(16--5)--(15--5)--(15--15)--(15--0)--(12--0)--(0--5),12,1.8,222390,6,10,MedUpQLowQ,105890,16,MedUpQLowQ,7,5,5,No,7,5,4,No,7,4,3,No,56902,192.168.1.115,24,10,24,100,Management,quesGenderF,German,197527,3,2012,2,2,1,0.5,1,0,0,17,0,0.1190476,0.3809524,0
40253,A,12,3,31220,5,10,55630,5,7,5,3,No,51426,10,Purple,120789,(20--20)--(0--20)--(20--0),20,1.8,115575,20,20,MedUpQLowQ,275170,19,MedUpQLowQ,7,6,7,No,7,7,7,No,6,6,6,No,53058,192.168.1.108,22,5,47,5,Economics and Business,quesGenderM,German,181470,4,2016,2,2,0,0.25,0,0,1,10,1,0.1309524,0.3809524,3
38551,B,4,2,29481,60,,78563,5,6,4,3,No,54445,50,Green,63285,NaN,9,1.3,86178,9,10,LowQMedUpQ,89657,12,invalid,,,,,,,,,,,,,58299,192.168.1.103,20,10,47,1,German and History,quesGenderF,german,301825,5,2017,1,3,1,0.6,0,0,0,10,1,0.2190476,0.3809524,1
27947,A,3,3,14552,40,,69837,5,4,5,3,No,28000,100,Green,56309,(0--0)--(10--0)--(10--10)--(20--20)--(20--0),10,1.3,93700,5,8,LowQMedUpQ,59148,13,invalid,,,,,,,,,,,,,63315,192.168.1.106,23,10,47,5,Business Administration,quesGenderF,German,88463,3,2012,1,3,0,0.4,0,0,1,20,0,0.0190476,0.3809524,2
33089,A,5,3,32584,50,,59829,6,6,6,6,No,74645,90,Green,168505,(20--20)--(10--10)--(0--0)--(20--0)--(10--10),10,1.3,198720,10,11,LowQMedUpQ,83082,12,invalid,,,,,,,,,,,,,76478,192.168.1.105,56,5,47,5,economic law,quesGenderM,Deutsch,916771,4,2010,1,3,0,0.5,1,0,1,18,0,0.1190476,0.3809524,3
38342,B,10,2,21496,45,,56057,4,7,7,7,No,51568,80,Purple,152512,(18--2)--(12--8)--(15--5)--(5--15),3,1.3,179405,5,6,LowQMedUpQ,360514,9,invalid,,,,,,,,,,,,,71119,192.168.1.113,21,1,47,5,Languages,quesGenderF,Serbian,304192,7,2016,1,3,1,0.45,0,0,0,16,0,0.0690476,0.3809524,2
29265,B,6,2,23862,70,,160756,7,3,3,5,Yes,41627,50,Green,112899,(20--0)--(20--20)--(0--20)--(10--10)--(20--20)--(0--20),0,1.3,168363,10,10,LowQMedUpQ,149175,15,invalid,,,,,,,,,,,,,46633,192.168.1.127,23,10,47,5,supply chain management,quesGenderF,Russian,248115,5,2013,1,3,1,0.7,0,1,1,10,1,0.3190476,0.3809524,2
42992,A,5,3,28554,40,,58731,1,7,6,6,No,55471,75,Green,100568,(5--15),15,1.3,145450,3,3,LowQMedUpQ,168042,5,invalid,,,,,,,,,,,,,48740,192.168.1.128,23,5,1,90,Supply Chain Managment,quesGenderF,italian,194615,5,2013,1,3,0,0.4,0,0,1,15,0,0.0190476,0.3809524,1
19302,A,13,3,32345,50,,74395,5,5,7,5,Yes,55877,90,Purple,107676,(10--10)--(5--5)--(15--15)--(20--20)--(18--18)--(15--15),16,1.3,156393,17,18,LowQMedUpQ,158607,19,invalid,,,,,,,,,,,,,57015,192.168.1.108,20,5,47,5,social economics,quesGenderF,german,158495,3,2016,1,3,0,0.5,1,1,1,18,0,0.1190476,0.3809524,3
33914,B,1,2,25372,25,,85243,7,7,6,5,No,35149,45,Green,123510,(10--10)--(20--10)--(20--0)--(20--20)--(0--20),0,1.3,153819,7,11,LowQMedUpQ,118358,15,invalid,,,,,,,,,,,,,37018,192.168.1.101,23,105,47,5,marketing,quesGenderM,Russian,85537,5,2013,1,3,1,0.25,0,0,0,9,0,0.1309524,0.3809524,2
33422,B,7,2,20890,85,,86194,7,7,5,3,No,63876,60,Green,100457,(1--1)--(5--1)--(0--4),0,1.8,97536,2,5,LowQMedUpQ,144113,6,invalid,,,,,,,,,,,,,62159,192.168.1.125,22,5,47,5,International Business,quesGenderF,German,175718,2,2015,1,3,1,0.85,0,0,1,12,0,0.4690476,0.3809524,3
27040,A,2,0,22989,30,,53862,5,7,6,6,No,32308,40,Purple,113922,(10--8),10,1.8,77793,8,10,LowQMedUpQ,59859,12,invalid,,,,,,,,,,,,,37988,192.168.1.126,25,5,47,100,Information Systems,quesGenderM,Croatian,103460,3,2012,1,3,0,0.3,0,0,1,8,0,0.0809524,0.3809524,2
51572,B,2,2,51066,100,,131094,5,6,6,6,No,52104,90,Purple,96503,(10--10)--(14--6)--(0--20)--(20--0)--(14--6)--(13--7),7,1.8,203112,7,6,LowQMedUpQ,139561,10,invalid,,,,,,,,,,,,,108018,192.168.1.130,19,10,14,5,Economics,quesGenderM,German,258338,3,2017,1,3,1,1,0,0,1,18,0,0.6190476,0.3809524,1
25330,B,12,2,21972,74,,121999,6,6,7,5,No,38198,90,Purple,96311,(10--10)--(12--10)--(8--10)--(8--8),8,1.8,140612,7,8,LowQMedUpQ,109223,11,invalid,,,,,,,,,,,,,44444,192.168.1.112,21,5,47,5,Law,quesGenderF,German,551893,4,2015,1,3,1,0.75,0,0,1,18,0,0.3590476,0.3809524,3
37103,A,8,0,38183,50,,109546,7,5,3,3,No,50476,100,Purple,122041,(5--5)--(1--1),9,1.8,126165,7,9,LowQMedUpQ,103612,13,invalid,,,,,,,,,,,,,68410,192.168.1.109,18,10,24,100,Pharmacy,quesGenderF,Turkish,119328,6,2017,1,3,0,0.5,1,0,1,20,0,0.1190476,0.3809524,0
17070,B,14,2,42041,85,,72584,7,7,5,6,No,36989,89,Green,91193,(20--20)--(0--20),0,1.8,84499,3,4,LowQMedUpQ,144104,9,invalid,,,,,,,,,,,,,46309,192.168.1.120,26,5,47,5,International Business,quesGenderM,German,121319,5,2010,1,3,1,0.85,0,0,1,18,0,0.4690476,0.3809524,3
50716,A,9,3,35689,50,,36131,6,7,5,3,No,64239,50,Green,216542,(10--10)--(15--5)--(8--12),8,1.8,184072,8,9,LowQMedUpQ,101191,10,invalid,,,,,,,,,,,,,52178,192.168.1.118,20,10,47,20,Marketing,quesGenderM,English,280722,5,2015,1,3,0,0.5,1,0,1,10,1,0.1190476,0.3809524,1
32915,A,13,3,28981,35,,78957,7,7,6,3,No,48255,60,Purple,129090,(5--0)--(5--5)--(12--5)--(10--5)--(5--5)--(5--10)--(5--20),6,1.8,144553,7,4,LowQMedUpQ,144088,5,invalid,,,,,,,,,,,,,30944,192.168.1.117,21,10,12,5,International Business Administration,quesGenderM,Italian,150919,2,2016,1,3,0,0.35,0,0,1,12,0,0.0309524,0.3809524,1
33451,A,0,3,40173,18,10,47129,5,7,7,6,Yes,65812,19,Purple,179485,(3--3)--(10--10),5,1.3,135677,3,5,LowQMedUpQ,167644,7,invalid,,,,,,,,,,,,,30800,192.168.1.104,23,5,16,5,bachelor,quesGenderM,bulgarian,232578,6,2013,2,3,0,0.9,0,1,0,19,0,0.5190476,0.3809524,2
32077,A,14,0,30531,0,14,41432,4,7,6,6,No,53259,17,Purple,113617,(20--0)--(10--0)--(10--10)--(20--10)--(20--20)--(5--20)--(7--20)--(7--0)--(10--0),10,1.3,164168,5,8,LowQMedUpQ,212726,11,invalid,,,,,,,,,,,,,67464,192.168.1.111,25,5,47,5,Chemistry,quesGenderF,German,118376,3,2012,2,3,0,0,0,0,1,17,0,0.3809524,0.3809524,3
40264,A,11,0,30648,0,13,22792,2,6,5,3,No,43920,9,Purple,152726,(10--10)--(5--10)--(0--10)--(5--0)--(3--0)--(20--20)--(5--5)--(10--5)--(8--5),8,1.3,350469,5,5,LowQMedUpQ,129897,10,invalid,,,,,,,,,,,,,56060,192.168.1.124,20,10,24,100,BWL,quesGenderF,german,198631,2,2015,2,3,0,0,0,0,1,9,0,0.3809524,0.3809524,0
37397,A,12,0,38317,5,12,34545,3,7,5,4,No,55021,16,Purple,86879,(8--15),8,1.3,112549,9,10,LowQMedUpQ,165377,12,invalid,,,,,,,,,,,,,52571,192.168.1.107,23,10,24,1,Electrical engineering,quesGenderF,Bosnian,277121,5,2014,2,3,0,0.25,0,0,1,16,0,0.1309524,0.3809524,0
29721,B,1,2,15947,16,13,32300,2,7,6,3,No,32040,5,Green,90174,(10--0)--(1--10)--(20--20)--(5--0)--(2--2)--(2--15),2,1.3,106082,6,10,LowQMedUpQ,132618,18,invalid,,,,,,,,,,,,,48959,192.168.1.122,22,5,24,20,Business and Law,quesGenderF,German,241414,5,2015,2,3,1,0.8,0,0,1,5,0,0.4190476,0.3809524,1
32843,A,6,0,32102,18,12,35233,6,7,3,3,No,67982,10,Green,125850,(10--10)--(1--0)--(10--10)--(0--0)--(0--1)--(0--2),0,1.3,146819,5,6,LowQMedUpQ,144390,7,invalid,,,,,,,,,,,,,26778,192.168.1.121,21,10,47,100,BUSINESS,quesGenderM,SPANISH,84671,4,2015,2,3,0,0.9,0,0,0,10,1,0.5190476,0.3809524,1